﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2761,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2891,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4780,88
14,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4857,86
15,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5067,82
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5460,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5499,73
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5690,70
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5712,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5714,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5844,68
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6498,57
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
24,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6730,51
25,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6730,51
26,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6733,51
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6850,50
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6850,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6858,50
30,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7008,48
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7044,47
32,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7056,47
33,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7904,43
34,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8225,39
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8225,39
36,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8382,37
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9006,32
38,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9275,28
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9531,25
40,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9726,23
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10012,20
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10098,19
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10198,18
44,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10209,18
45,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10292,17
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10301,17
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10318,16
48,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10350,16
49,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10477,14
50,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
