﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
24,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
28,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
29,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
32,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
33,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
38,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
39,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
41,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
42,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
43,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
44,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
45,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
46,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
47,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
48,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
49,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
50,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
51,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
52,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
53,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
54,10077,Cases,Daniil Kharms,1939,Russian,russian,,
55,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
56,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
57,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
58,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
59,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
60,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
61,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
62,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
63,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
64,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
65,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
66,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
67,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
68,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
69,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
70,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
71,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
72,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
73,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
74,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
75,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
76,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
77,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
78,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
79,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
80,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
81,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
82,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
83,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
84,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
85,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
86,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,
87,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
88,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
89,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
90,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
91,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
92,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
93,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
94,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
95,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
96,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
97,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
99,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
100,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
101,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
102,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
103,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
104,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
105,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
106,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
107,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
108,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
111,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
112,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
113,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
114,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
115,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
116,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
117,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
118,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
119,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
120,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
121,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
122,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
124,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
125,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
126,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,
128,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
130,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
131,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
132,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
