﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
9,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
19,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
21,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
22,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
25,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
26,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
27,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
29,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
30,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
31,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
33,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
34,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
37,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
38,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
39,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
40,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
41,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
42,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
43,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
44,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
46,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
47,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
48,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
49,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
50,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
51,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
52,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
53,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
54,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
55,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
56,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
57,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
58,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
59,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
60,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
61,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
62,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
63,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
64,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
