﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1649,230
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
11,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
14,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
17,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
19,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
20,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
21,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
24,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5064,82
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
28,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5709,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
30,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
32,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
33,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6727,51
34,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6727,51
35,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6730,51
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
39,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6943,48
40,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7005,48
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7054,47
43,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7901,43
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
48,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9273,28
49,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9529,25
50,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9724,23
51,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10010,20
52,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10096,19
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
54,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10207,18
55,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10290,17
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
57,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
58,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10348,16
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
