﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
2,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5176,79
3,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
4,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
5,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
6,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
7,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
8,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10829,5
9,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
10,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
