﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
10,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6591,55
11,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6707,52
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
17,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8394,37
18,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
19,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8614,34
20,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8685,33
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
24,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9163,30
25,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9528,26
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
27,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
30,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
33,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
