﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
9,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
10,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
11,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
12,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
14,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
16,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
17,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
18,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
19,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
20,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
22,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
23,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
24,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
25,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
26,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
27,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
28,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
29,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
30,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
31,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
32,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
33,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
34,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
35,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
36,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
37,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
38,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
39,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
40,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
41,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
42,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
43,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
44,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
47,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
48,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
49,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
50,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
52,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
53,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
54,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
55,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
56,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
57,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
58,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
59,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
60,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
61,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
62,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
63,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
64,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
65,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9691,24
66,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
68,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
69,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
70,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
71,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
72,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
73,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
74,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
75,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
