﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
28,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
30,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
32,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
33,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
34,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
35,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
36,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
37,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
38,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
39,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
