﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
9,57,Money,Martin Amis,1984,British,english,300-400,134000
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
12,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
13,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
14,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
15,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
18,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
19,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
20,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
21,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
22,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
23,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
24,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
26,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
27,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
28,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
29,282,Wise Children,Angela Carter,1991,British,english,230,59000
30,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
31,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
32,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
33,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
34,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
35,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
36,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
37,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
38,380,World's End,T. C. Boyle,1987,American,english,456,
39,4003,Shame,Salman Rushdie,1983,British,english,319,100000
40,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
41,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
42,3393,Bad News,Edward St Aubyn,1992,British,english,240,
43,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
44,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
45,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
47,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
48,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
50,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
51,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
52,3545,Erasure,Percival Everett,2001,American,english,265,
53,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
54,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
55,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
56,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
58,587,The Counterlife,Philip Roth,1986,American,english,324,95500
59,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
60,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
61,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
62,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
63,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,
64,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
65,13278,Great Apes,Will Self,1997,British,english,404,
66,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
67,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
68,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
69,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
70,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
71,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
72,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
73,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
74,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
75,3414,There But For The,Ali Smith,2011,British,english,373,
76,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
77,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
78,13230,The Information,Martin Amis,1995,British,english,374,
79,1957,Pastoralia,George Saunders,2000,American,english,192,49000
80,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
81,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
82,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
83,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
84,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
85,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
86,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
87,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
88,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
89,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
90,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
91,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
92,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
93,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
94,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
95,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
96,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
97,13261,Nice Work,David Lodge,1988,British,english,340-400,
98,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
99,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
100,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
101,13438,Vineland,Thomas Pynchon,1990,American,english,385,
102,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
103,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
104,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
105,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
106,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
107,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
108,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
109,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
110,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
111,2694,Ray,Barry Hannah,1980,American,english,133,
112,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
113,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
114,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
115,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
116,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
117,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
118,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
119,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
120,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
121,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
122,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
124,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
125,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
126,13404,Millennium People,J. G. Ballard,2003,British,english,320,
127,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
128,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
129,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
130,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
131,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
132,2186,Hogg,Samuel R. Delany,1995,American,english,,
133,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
134,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
135,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
136,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
137,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
138,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
139,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
140,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
141,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
142,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
143,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
144,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
145,583,George Mills,Stanley Elkin,1982,American,english,null,
146,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
147,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
148,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,
149,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
150,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
151,4947,Mailman,J. Robert Lennon,2003,American,english,389,
152,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
153,3581,Capital,John Lanchester,2012,British,english,527,
154,4923,Transmission,Hari Kunzru,2004,British,english,288,
155,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
156,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
157,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
158,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
159,3010,Stories,T. C. Boyle,1998,American,english,624,
160,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
161,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
162,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
163,3532,Mislaid,Nell Zink,2015,American,english,256,
164,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
165,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
166,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
167,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
168,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
169,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
170,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
171,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
172,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
173,11434,The Complete Roderick,John Sladek,1982,American,english,544,
174,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
175,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
176,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
177,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
178,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
179,4501,Redshirts,John Scalzi,2012,American,english,317,58000
180,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
181,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
182,12943,Making Money,Terry Pratchett,2007,British,english,349,
183,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
184,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
185,12809,Pym,Mat Johnson,2011,American,english,336,
186,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
187,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
188,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
189,12098,Bad Jews,Joshua Harmon,2013,American,english,,
190,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
191,13020,Tik Tok,John Sladek,1983,American,english,249,
192,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
193,13015,Pyramids,Terry Pratchett,1989,British,english,336,
194,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
195,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
196,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
197,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
198,12218,Mister Monkey,Francine Prose,2016,American,english,304,
