﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
8,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
9,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
13,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
14,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
15,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
16,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
17,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
18,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
19,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
20,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
21,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
22,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
23,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
24,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
25,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
26,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
27,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
28,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
29,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
30,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
31,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
32,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000
33,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
34,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
35,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
36,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
37,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
38,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
39,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
40,57,Money,Martin Amis,1984,British,english,300-400,134000
41,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
42,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
43,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
44,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
45,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
46,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
47,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
48,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
49,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
50,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
51,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
52,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
53,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
54,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
55,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
56,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
57,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
58,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
59,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
60,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
61,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
62,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
63,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
64,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
65,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
66,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
67,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
68,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
69,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
70,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
71,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
72,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
73,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
74,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
75,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
76,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
77,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
78,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
79,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
80,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
81,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
82,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
83,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
84,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
85,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
86,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
87,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
88,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
89,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
90,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
91,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
92,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
93,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
94,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
95,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
96,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
97,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
98,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
99,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
100,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
101,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
102,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
103,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
104,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
105,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
106,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
107,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
108,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
109,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
110,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
111,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
112,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
113,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
114,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
115,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
116,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
117,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
118,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
119,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
120,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
121,282,Wise Children,Angela Carter,1991,British,english,230,59000
122,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
123,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
124,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
125,2085,JR,William Gaddis,1975,American,english,726,265000
126,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
127,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
128,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
129,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
130,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
131,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
132,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
133,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
134,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
135,3899,The Graduate, Charles Webb,1963,American,english,272,62000
136,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,
137,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
138,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
139,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
140,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
141,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
142,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
143,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
144,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000
145,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
146,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
147,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
148,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
149,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,
150,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
151,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
152,380,World's End,T. C. Boyle,1987,American,english,456,
153,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
154,9968,Oreo,Fran Ross,1974,American,english,212,50000
155,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,
156,4003,Shame,Salman Rushdie,1983,British,english,319,100000
157,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
158,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
159,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
160,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
161,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
162,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
163,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
164,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
165,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
166,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
167,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
168,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
169,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000
170,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,
171,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
172,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
173,3393,Bad News,Edward St Aubyn,1992,British,english,240,
174,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
175,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
176,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
177,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
178,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
179,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
180,11605,Changing Places,David Lodge,1975,British,english,251,
181,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
182,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
183,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
184,9558,Travesties,Tom Stoppard,1974,British,english,,
185,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
186,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
187,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
188,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
189,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
190,3545,Erasure,Percival Everett,2001,American,english,265,
191,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
192,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
193,3895,Dog Years,Günter Grass,1963,German,german,592,
194,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,
195,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
196,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,
197,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
198,3781,Monica,Saunders Lewis,1930,British,welsh,,
199,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
200,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
201,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
202,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
203,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
204,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
205,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
206,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
207,3884,Halftime,Martin Walser,1960,German,,,
208,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
209,3756,Tarr, Wyndham Lewis,1918,British,english,,
210,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
211,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
212,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
213,9527,South Wind,Norman Douglas,1917,British,english,,150000
214,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
215,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
216,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
217,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
218,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
219,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
220,587,The Counterlife,Philip Roth,1986,American,english,324,95500
221,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
222,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
223,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
224,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
225,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
226,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
227,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
228,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
229,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
230,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
231,11685,The Happy Island,Dawn Powell,1938,American,english,,
232,11681,The Breast,Philip Roth,1972,American,english,78-96,
233,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
234,9818,The Living End,Stanley Elkin,1979,American,english,117,
235,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
236,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
237,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
238,13519,Jumpers,Tom Stoppard,1972,British,english,,
239,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,
240,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
241,13278,Great Apes,Will Self,1997,British,english,404,
242,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
243,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
244,316,The Reivers,William Faulkner,1962,American,english,305,96000
245,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
246,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
247,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
248,13172,Cat Country,Lao She,1932,Chinese,chinese,,
249,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
250,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
251,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
252,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
253,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
254,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
255,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
256,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
257,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
258,3414,There But For The,Ali Smith,2011,British,english,373,
259,311,A Fable,William Faulkner,1954,American,english,384,128000
260,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
261,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
262,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,
263,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
264,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
265,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
266,6301,Something About Eve,James Branch Cabell,1927,American,english,,
267,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
268,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
269,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
270,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
271,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
272,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
273,13230,The Information,Martin Amis,1995,British,english,374,
274,1957,Pastoralia,George Saunders,2000,American,english,192,49000
275,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
276,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
277,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
278,13235,Queen Lucia,E. F. Benson,1920,British,english,,
279,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,
280,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,
281,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
282,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
283,13276,The Unbearable Bassington,Saki,1912,British,english,,
284,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,
285,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
286,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,
287,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,
288,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
289,13437,Afternoon Men,Anthony Powell,1931,British,english,,
290,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
291,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,
292,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,
293,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
294,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
295,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
296,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
297,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
298,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
299,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
300,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
301,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,
302,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,
303,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
304,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
305,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
306,15090,Ending Up,Kingsley Amis,1974,British,english,160,
307,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
308,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
309,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
310,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
311,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,
312,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
313,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
314,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
315,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
316,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
317,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
318,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
319,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,
320,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
321,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
322,11278,Autumn In Peking,Boris Vian,1947,French,french,,
323,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
324,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
325,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
326,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
327,11315,Wilt,Tom Sharpe,1976,British,english,,
328,6384,Birchwood,John Banville,1973,Irish,english,180-200,
329,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
330,13261,Nice Work,David Lodge,1988,British,english,340-400,
331,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
332,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
333,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
334,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
335,13438,Vineland,Thomas Pynchon,1990,American,english,385,
336,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
337,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
338,2176,Up,Ronald Sukenick,1968,American,english,,
339,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
340,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
341,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
342,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
343,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
344,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
345,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,
346,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
347,12505,The Golden Spur,Dawn Powell,1962,American,english,,
348,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
349,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
350,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
351,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
352,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
353,1098,The Coup,John Updike,1978,American,english,null,
354,12063,What The Butler Saw,Joe Orton,1969,British,english,,
355,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
356,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
357,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
358,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000
359,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
360,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
361,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
362,2694,Ray,Barry Hannah,1980,American,english,133,
363,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
364,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
365,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
366,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
367,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
368,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
369,647,Morte D'Urban,J. F. Powers,1962,American,english,360,
370,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
371,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
372,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
373,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
374,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
375,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
376,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
377,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
378,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
379,13404,Millennium People,J. G. Ballard,2003,British,english,320,
380,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
381,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
382,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
383,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
384,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
