﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
10,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
11,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
13,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
15,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
16,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
17,282,Wise Children,Angela Carter,1991,British,english,230,59000
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
19,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
21,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
22,3393,Bad News,Edward St Aubyn,1992,British,english,240,
23,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
24,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
27,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
