﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
3,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
4,3414,There But For The,Ali Smith,2011,British,english,373,
5,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
7,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
9,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
10,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
12,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
14,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
15,3581,Capital,John Lanchester,2012,British,english,527,
16,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
17,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
18,3532,Mislaid,Nell Zink,2015,American,english,256,
19,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
20,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
21,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
22,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
23,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
24,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
25,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
26,4501,Redshirts,John Scalzi,2012,American,english,317,58000
27,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
28,12809,Pym,Mat Johnson,2011,American,english,336,
29,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
30,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
31,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
32,12098,Bad Jews,Joshua Harmon,2013,American,english,,
33,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
34,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
35,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
36,12218,Mister Monkey,Francine Prose,2016,American,english,304,
