﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
4,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
5,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
8,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
9,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
10,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
11,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
12,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
13,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
14,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
15,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
16,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
17,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
18,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
19,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
20,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
21,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
22,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
23,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
24,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
25,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
26,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
27,57,Money,Martin Amis,1984,British,english,300-400,134000
28,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
29,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
30,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
31,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
32,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
33,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
34,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
35,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
36,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
37,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
38,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
39,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
40,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
41,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
42,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
43,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
44,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
45,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
46,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
47,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
48,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
49,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
50,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
51,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
52,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
53,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
54,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
55,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
56,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
57,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
58,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
59,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
60,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
61,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
62,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
63,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
64,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
65,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
66,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
67,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
68,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
69,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
70,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
71,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
72,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
73,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
74,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
75,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
76,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
77,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
78,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
79,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
80,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
81,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
82,282,Wise Children,Angela Carter,1991,British,english,230,59000
83,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
84,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
85,2085,JR,William Gaddis,1975,American,english,726,265000
86,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
87,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
88,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
89,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
90,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
91,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
92,3899,The Graduate, Charles Webb,1963,American,english,272,62000
93,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
94,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
95,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
96,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
97,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
98,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
99,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
100,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
101,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
102,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
103,380,World's End,T. C. Boyle,1987,American,english,456,
104,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
105,9968,Oreo,Fran Ross,1974,American,english,212,50000
106,4003,Shame,Salman Rushdie,1983,British,english,319,100000
107,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
108,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
109,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
110,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
111,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
112,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
113,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
114,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
115,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
116,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
117,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
118,3393,Bad News,Edward St Aubyn,1992,British,english,240,
119,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
120,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
121,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
122,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
123,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
124,11605,Changing Places,David Lodge,1975,British,english,251,
125,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
126,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
127,9558,Travesties,Tom Stoppard,1974,British,english,,
128,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
129,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
130,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
131,3545,Erasure,Percival Everett,2001,American,english,265,
132,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
133,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
134,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
135,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
136,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
137,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
138,3884,Halftime,Martin Walser,1960,German,,,
139,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
140,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
141,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
142,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
143,3895,Dog Years,Günter Grass,1963,German,german,592,
144,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
145,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
146,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
147,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
148,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
149,587,The Counterlife,Philip Roth,1986,American,english,324,95500
150,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
151,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
152,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
153,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
154,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
155,11681,The Breast,Philip Roth,1972,American,english,78-96,
156,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
157,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
158,9818,The Living End,Stanley Elkin,1979,American,english,117,
159,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
160,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
161,13519,Jumpers,Tom Stoppard,1972,British,english,,
162,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,
163,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
164,13278,Great Apes,Will Self,1997,British,english,404,
165,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
166,316,The Reivers,William Faulkner,1962,American,english,305,96000
167,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
168,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
169,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
170,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
171,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
172,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
173,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
174,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
175,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
176,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
177,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
178,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
179,3414,There But For The,Ali Smith,2011,British,english,373,
180,311,A Fable,William Faulkner,1954,American,english,384,128000
181,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
182,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
183,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
184,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
185,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
186,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
187,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
188,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
189,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
190,13230,The Information,Martin Amis,1995,British,english,374,
191,1957,Pastoralia,George Saunders,2000,American,english,192,49000
192,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
193,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
194,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
195,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
196,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
197,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
198,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
199,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
200,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
201,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,
202,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
203,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
204,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
205,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
206,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
207,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
208,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
209,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,
210,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
211,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
212,15090,Ending Up,Kingsley Amis,1974,British,english,160,
213,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
214,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
215,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
216,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
217,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
218,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
219,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
220,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
221,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
222,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
223,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
224,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
225,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
226,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
227,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
228,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
229,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
230,11315,Wilt,Tom Sharpe,1976,British,english,,
231,6384,Birchwood,John Banville,1973,Irish,english,180-200,
232,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
233,13261,Nice Work,David Lodge,1988,British,english,340-400,
234,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
235,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
236,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
237,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
238,13438,Vineland,Thomas Pynchon,1990,American,english,385,
239,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
240,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
241,2176,Up,Ronald Sukenick,1968,American,english,,
242,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
243,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
244,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
245,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
246,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
247,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
248,12505,The Golden Spur,Dawn Powell,1962,American,english,,
249,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
250,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
251,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
252,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
253,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
254,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
255,1098,The Coup,John Updike,1978,American,english,null,
256,12063,What The Butler Saw,Joe Orton,1969,British,english,,
257,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
258,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
259,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
260,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000
261,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
262,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
263,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
264,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
265,2694,Ray,Barry Hannah,1980,American,english,133,
266,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
267,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
268,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
269,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
270,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
271,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
272,647,Morte D'Urban,J. F. Powers,1962,American,english,360,
273,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
274,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
275,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
276,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
277,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
278,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
279,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
280,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
281,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
282,13404,Millennium People,J. G. Ballard,2003,British,english,320,
283,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
284,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
285,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
286,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
287,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
288,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
289,2186,Hogg,Samuel R. Delany,1995,American,english,,
290,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
291,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000
292,9352,Complete Short Stories,Mark Twain,1957,American,english,,
293,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
294,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
295,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
296,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
297,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
298,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,
299,9829,The End Of The Road,John Barth,1958,American,english,200-250,
300,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
301,9556,The Complete Plays,Joe Orton,1976,British,english,,
302,9592,The Flounder,Günter Grass,1977,German,german,540,
303,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
304,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
305,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
306,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
307,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
308,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
309,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
310,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
311,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000
312,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
313,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
314,583,George Mills,Stanley Elkin,1982,American,english,null,
315,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
316,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
317,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,
318,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
319,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
320,4947,Mailman,J. Robert Lennon,2003,American,english,389,
321,3581,Capital,John Lanchester,2012,British,english,527,
322,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
323,4923,Transmission,Hari Kunzru,2004,British,english,288,
324,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
325,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
326,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,
327,14354,Memento Mori,Muriel Spark,1959,Muriel Spark,english,224,
328,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,
329,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,
330,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
331,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
332,3010,Stories,T. C. Boyle,1998,American,english,624,
333,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
334,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
335,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,
336,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
337,3532,Mislaid,Nell Zink,2015,American,english,256,
338,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
339,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
340,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
341,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
342,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
343,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
344,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
345,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,
346,11388,Limbo,Bernard Wolfe,1952,American,english,null,
347,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
348,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
349,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
350,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
351,11434,The Complete Roderick,John Sladek,1982,American,english,544,
352,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
353,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
354,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
355,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
356,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
357,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
358,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
359,4501,Redshirts,John Scalzi,2012,American,english,317,58000
360,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
361,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
362,12943,Making Money,Terry Pratchett,2007,British,english,349,
363,12809,Pym,Mat Johnson,2011,American,english,336,
364,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
365,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
366,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
367,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
368,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
369,12098,Bad Jews,Joshua Harmon,2013,American,english,,
370,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
371,13020,Tik Tok,John Sladek,1983,American,english,249,
372,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
373,13015,Pyramids,Terry Pratchett,1989,British,english,336,
374,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
375,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
376,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
377,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
378,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
379,12218,Mister Monkey,Francine Prose,2016,American,english,304,
