﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
8,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
15,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
17,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
19,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
20,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
21,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
22,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
23,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
24,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
25,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
26,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
27,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
28,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
29,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
30,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
31,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
32,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
33,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
34,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
35,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
36,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
37,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
39,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
40,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
41,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
42,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
43,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
44,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
45,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
46,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
47,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
48,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
49,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
50,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
51,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
52,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
53,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
54,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
55,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
56,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1396,273
57,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
58,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
59,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
60,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1437,261
61,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
62,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
63,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
64,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
65,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
66,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
67,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
68,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
69,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
70,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
71,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
72,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1568,240
73,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
74,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
75,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
76,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
77,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
78,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
79,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1804,213
80,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
81,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1822,211
82,9968,Oreo,Fran Ross,1974,American,english,212,50000,1849,207
83,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
84,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
85,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
86,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1878,204
87,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
88,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
89,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1994,189
90,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
91,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2057,183
92,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
93,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
94,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
95,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
96,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
97,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
98,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
99,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
100,11605,Changing Places,David Lodge,1975,British,english,251,,2276,159
101,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
102,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
103,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
104,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
105,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
106,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
107,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
108,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
109,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
110,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
111,3884,Halftime,Martin Walser,1960,German,,,,2452,144
112,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2452,144
113,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
114,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2452,144
115,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2452,144
