﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
3,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
6,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
12,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
13,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
14,57,Money,Martin Amis,1984,British,english,300-400,134000
15,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
16,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
17,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
18,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
19,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
21,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
22,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
23,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
24,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
25,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
27,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
29,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
30,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
31,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
32,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
33,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
34,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
35,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
36,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
37,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
38,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
39,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
40,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
42,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
43,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
44,282,Wise Children,Angela Carter,1991,British,english,230,59000
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
47,2085,JR,William Gaddis,1975,American,english,726,265000
48,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
49,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
50,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
51,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
52,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
53,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
54,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
55,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
56,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
57,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
58,380,World's End,T. C. Boyle,1987,American,english,456,
59,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
60,9968,Oreo,Fran Ross,1974,American,english,212,50000
61,4003,Shame,Salman Rushdie,1983,British,english,319,100000
62,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
63,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
64,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
65,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
66,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
67,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
68,3393,Bad News,Edward St Aubyn,1992,British,english,240,
69,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
70,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
71,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
72,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
73,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
74,11605,Changing Places,David Lodge,1975,British,english,251,
75,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
77,9558,Travesties,Tom Stoppard,1974,British,english,,
78,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
79,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
80,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
81,3545,Erasure,Percival Everett,2001,American,english,265,
82,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
83,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
84,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
85,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
86,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
87,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
88,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
89,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
90,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
91,587,The Counterlife,Philip Roth,1986,American,english,324,95500
92,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
93,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
94,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
95,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
96,11681,The Breast,Philip Roth,1972,American,english,78-96,
97,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
98,9818,The Living End,Stanley Elkin,1979,American,english,117,
99,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
100,13519,Jumpers,Tom Stoppard,1972,British,english,,
101,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,
102,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
103,13278,Great Apes,Will Self,1997,British,english,404,
104,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
105,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000
106,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
107,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
108,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
109,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
110,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
111,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
112,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
113,3414,There But For The,Ali Smith,2011,British,english,373,
114,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
115,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
116,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
117,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
118,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
119,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
120,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
121,13230,The Information,Martin Amis,1995,British,english,374,
122,1957,Pastoralia,George Saunders,2000,American,english,192,49000
123,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
124,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
125,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
126,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
127,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
128,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
129,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
130,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
131,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
132,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
133,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
134,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
135,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
136,15090,Ending Up,Kingsley Amis,1974,British,english,160,
137,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
138,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
139,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
140,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
141,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
142,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
143,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
144,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
145,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
146,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
147,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
148,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
149,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
150,11315,Wilt,Tom Sharpe,1976,British,english,,
151,6384,Birchwood,John Banville,1973,Irish,english,180-200,
152,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
153,13261,Nice Work,David Lodge,1988,British,english,340-400,
154,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
155,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
156,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
157,13438,Vineland,Thomas Pynchon,1990,American,english,385,
158,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
159,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
160,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
161,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
162,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
163,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
164,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
165,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
166,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
167,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
168,1098,The Coup,John Updike,1978,American,english,null,
169,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
170,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
171,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
172,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
173,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
174,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
175,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
176,2694,Ray,Barry Hannah,1980,American,english,133,
177,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
178,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
179,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
180,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
181,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
182,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
183,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
184,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
185,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
186,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
187,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
188,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
189,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
190,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
191,13404,Millennium People,J. G. Ballard,2003,British,english,320,
192,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
193,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
194,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
195,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
196,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
197,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
198,2186,Hogg,Samuel R. Delany,1995,American,english,,
199,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
200,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
201,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,
202,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
203,9556,The Complete Plays,Joe Orton,1976,British,english,,
204,9592,The Flounder,Günter Grass,1977,German,german,540,
205,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
206,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
207,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
208,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
209,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
210,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
211,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
212,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
213,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
214,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
215,583,George Mills,Stanley Elkin,1982,American,english,null,
216,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
217,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
218,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,
219,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
220,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
221,4947,Mailman,J. Robert Lennon,2003,American,english,389,
222,3581,Capital,John Lanchester,2012,British,english,527,
223,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
224,4923,Transmission,Hari Kunzru,2004,British,english,288,
225,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
226,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
227,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
228,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,
229,3010,Stories,T. C. Boyle,1998,American,english,624,
230,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
231,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
232,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
233,3532,Mislaid,Nell Zink,2015,American,english,256,
234,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
235,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
236,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
237,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
238,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
239,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
240,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
241,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
242,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
243,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
244,11434,The Complete Roderick,John Sladek,1982,American,english,544,
245,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
246,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
247,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
248,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
249,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
250,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
251,4501,Redshirts,John Scalzi,2012,American,english,317,58000
252,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
253,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
254,12943,Making Money,Terry Pratchett,2007,British,english,349,
255,12809,Pym,Mat Johnson,2011,American,english,336,
256,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
257,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,
258,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
259,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
260,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
261,12098,Bad Jews,Joshua Harmon,2013,American,english,,
262,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
263,13020,Tik Tok,John Sladek,1983,American,english,249,
264,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
265,13015,Pyramids,Terry Pratchett,1989,British,english,336,
266,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
267,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
268,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
269,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
270,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
271,12218,Mister Monkey,Francine Prose,2016,American,english,304,
