﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
7,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
8,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
10,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
11,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
12,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
13,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
14,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
15,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
16,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
17,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
19,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
20,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
21,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
22,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
25,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
26,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
27,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
28,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
29,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
30,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
31,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
32,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
33,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
34,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
36,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
37,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
38,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
39,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
40,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
41,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
42,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
47,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
48,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
49,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
50,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
51,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
52,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
53,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
55,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
56,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
57,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
58,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
59,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
61,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
62,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
63,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
64,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
65,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
66,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
67,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
68,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
