﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
8,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
9,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
10,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
11,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
12,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
13,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
14,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
15,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
16,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
18,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
19,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
21,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,864,432
22,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
23,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
24,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
25,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
26,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
27,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
