﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
4,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
5,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
6,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
9,1132,Nadja,André Breton,1928,French,french,160-200,50000,765,483
10,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
11,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
12,612,G.,John Berger,1972,British,english,,,1271,300
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
14,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
16,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
18,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
19,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
20,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
22,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
23,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
24,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
25,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
26,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
27,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
28,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
29,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
30,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
31,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
32,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
33,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
34,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
35,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
36,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
37,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
38,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
39,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
40,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
41,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
42,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
43,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
44,11263,The Red Grass,Boris Vian,1949,French,french,null,,5226,78
45,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5236,78
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
47,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5266,78
48,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
50,9419,Selected Works,Alfred Jarry,1901,French,french,,,7175,45
51,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
52,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
53,9444,Things,Francis Ponge,1942,French,french,,,7175,45
54,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
55,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
56,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
57,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7175,45
58,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
59,9422,Poems Of André Breton,André Breton,1948,French,french,,,7175,45
60,9473,The Grass,Claude Simon,1958,French,,,,7175,45
61,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
62,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
63,9503,Five Novels,Ronald Firbank,1949,British,english,,,7175,45
64,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
65,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
66,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
67,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
68,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
