﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
5,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
6,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
7,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
8,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
9,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
