﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1429,264
3,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
4,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
5,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3612,108
6,5831,Nova,Samuel R. Delany,1968,American,english,241,,5444,75
7,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
8,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
9,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
11,4483,The Uplift War,David Brin,1987,American,english,null,200000,7190,45
12,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
13,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7965,42
14,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
15,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
16,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
17,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
18,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
19,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9890,21
20,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
21,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9895,21
22,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
23,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
24,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
25,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
26,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
27,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
28,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
29,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
30,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
31,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
32,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
33,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
34,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
35,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
36,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
37,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
38,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
39,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
40,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
41,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
42,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
43,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
