﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
10,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
11,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
12,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
13,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
15,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
18,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
19,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
20,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
21,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
22,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
23,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
24,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
25,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
26,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
27,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
28,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
29,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
30,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
31,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
32,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
33,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
34,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7060,47
35,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
36,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
37,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
38,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
39,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
40,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
41,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
42,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
43,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
44,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
45,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
46,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
47,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
48,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
