﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
3,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
6,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
7,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
8,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
9,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
11,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
12,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
13,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6534,57
14,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7103,46
15,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7142,46
16,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
17,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
18,11783,Me,Elton John,2019,British,english,384,,8107,41
19,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8114,41
20,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8435,37
21,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
22,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8560,35
23,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8618,34
24,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8701,33
25,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
26,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
28,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9529,26
29,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
30,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
31,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
32,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
33,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
34,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
35,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
36,14640,Boggs,Lawrence Weschler,1999,British,,,,10025,20
37,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10025,20
38,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
39,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
40,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
41,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
42,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
43,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
44,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
45,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
46,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10661,10
47,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
48,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
49,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
50,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
