﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
3,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
4,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6491,58
5,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7789,45
6,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
7,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
8,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
9,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
10,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
11,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
12,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
13,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
14,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
15,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
16,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
17,13554,Dodgers,Bill Beverly,2016,American,english,304,,10015,20
18,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10033,20
19,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
20,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
21,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
22,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
23,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10312,17
