﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
3,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
5,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
6,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
7,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
8,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
9,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
