﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
3,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
4,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2947,126
5,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3374,112
6,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3380,112
7,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3462,108
8,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3468,108
9,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3710,104
10,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4895,85
11,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5903,67
12,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5968,66
13,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11138,1
14,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11138,1
15,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11138,1
16,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11138,1
17,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11138,1
18,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11138,1
19,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11138,1
20,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11138,1
21,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
