﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
6,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
7,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
8,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
9,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
11,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
12,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
15,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
21,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
24,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
25,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
26,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
27,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
28,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
29,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
30,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
31,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
32,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
33,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
34,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
35,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
36,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
37,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
38,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
39,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
40,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
41,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
42,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
43,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
44,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
45,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
46,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
47,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
48,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
49,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
50,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
51,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
52,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
53,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
54,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
55,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
56,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
57,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
58,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
59,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
60,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
61,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
62,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
63,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
64,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
65,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
66,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
67,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
68,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
69,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
70,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
71,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
72,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
73,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
74,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
75,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
76,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
77,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
78,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
79,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
80,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
81,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
82,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10507,13
83,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
84,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
85,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
86,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
87,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
88,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
89,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
90,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
91,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
92,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
93,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
94,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
95,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
96,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
97,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
98,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
99,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
100,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
101,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
102,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
103,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
104,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
105,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
106,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
107,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
108,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
109,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
110,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10855,5
111,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
112,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
113,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
114,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
115,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
116,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
117,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
118,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
119,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
120,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
121,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
122,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
123,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
