﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
5,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
6,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
7,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
8,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
9,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
10,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
11,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
12,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
13,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
14,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
15,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
16,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
17,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
18,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
19,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
20,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
21,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
22,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
23,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
