﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
7,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
8,4175,Circe,Madeline Miller,2018,American,english,400,119000,4023,102
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
11,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
13,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
14,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
15,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
16,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6146,64
17,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
18,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6486,58
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
20,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
21,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
23,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
25,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
26,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
27,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
28,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
29,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
30,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
31,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
32,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
33,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
34,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
35,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
36,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
40,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
41,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
43,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
44,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
45,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
46,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
47,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
48,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
49,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
50,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
51,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
52,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
53,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
54,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
55,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
56,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
57,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
58,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
59,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
60,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
61,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
62,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
63,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
64,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
65,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
66,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
67,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
68,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
69,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
70,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
71,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
72,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
73,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
74,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
75,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
76,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
77,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9698,23
78,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
79,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
80,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
81,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
82,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
83,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
84,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
85,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10027,20
86,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
87,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
88,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
89,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
90,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
91,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
92,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
93,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
94,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
95,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
96,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
97,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
98,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
99,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
100,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
101,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
102,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
103,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
104,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
105,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
106,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
107,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
108,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
109,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
110,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
111,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
112,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
113,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
114,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
115,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
116,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
117,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
118,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
119,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
120,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
121,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
122,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10652,10
123,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
124,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
125,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
126,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
127,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10709,8
128,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
129,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10716,7
130,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
131,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
132,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
133,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
134,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
135,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
136,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
137,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
138,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
139,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
140,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
141,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
142,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10784,6
143,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
144,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
145,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10812,5
146,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
147,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10833,5
148,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
149,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
150,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
151,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
152,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10915,4
153,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
154,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
155,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
156,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
157,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11027,3
158,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
159,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
160,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
161,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
162,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
163,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
164,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
165,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
166,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
167,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
168,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
169,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
170,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11110,1
171,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
172,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
173,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
174,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
175,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
176,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11222,1
177,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
178,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
179,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
180,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11233,1
181,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
182,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11233,1
183,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
184,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
185,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
186,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11240,1
187,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
188,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
189,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11255,1
190,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
191,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
192,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
193,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11255,1
194,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
195,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
196,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
197,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11302,0
198,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
199,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11308,0
200,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11313,0
201,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11313,0
202,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
203,13088,Witch King,Martha Wells,2023,American,,,,11329,0
