﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,761,484
5,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
6,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
8,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
9,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
10,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
11,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
12,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
13,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
14,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
15,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
16,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
17,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
18,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
19,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
20,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
22,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
23,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
24,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
25,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
26,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
27,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
28,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
29,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
