﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
22,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
25,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
27,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
28,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1399,273
29,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
30,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
31,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
32,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
33,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
34,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
35,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
36,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
37,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
38,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
39,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
40,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
42,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
44,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
45,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
46,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
47,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
48,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
49,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
50,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
51,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
52,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
53,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
55,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
56,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
57,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2460,144
58,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2460,144
59,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
60,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
61,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
62,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
63,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2460,144
64,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
65,3884,Halftime,Martin Walser,1960,German,,,,2460,144
66,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2460,144
67,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2460,144
68,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
69,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2614,142
70,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2618,142
71,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2618,142
72,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
73,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
74,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2792,135
75,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
