﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
14,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
18,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
21,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
22,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
23,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
24,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
25,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
26,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
27,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
28,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
30,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
32,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
33,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
35,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
36,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2952,126
37,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
38,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
39,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3384,112
40,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3408,111
41,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
42,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3471,108
43,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3471,108
44,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
45,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
46,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
47,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
48,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
49,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4055,100
50,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
51,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
52,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
53,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
54,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
55,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
56,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
57,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
58,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
59,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
60,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
61,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
62,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
63,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
64,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
65,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
66,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
67,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
70,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
71,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
74,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
