﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
13,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
14,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
15,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
19,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
20,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
21,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
22,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
25,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
26,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
27,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
28,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
29,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
31,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
32,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
34,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
35,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
36,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4508,92
37,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
38,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
39,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
40,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
41,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
42,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
43,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
44,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
45,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
46,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
47,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5224,78
48,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
49,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
50,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
51,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
52,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
53,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
54,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
55,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
56,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
57,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6506,57
58,13206,Lilli The Witch,Knister,1989,German,german,,,6571,56
59,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
61,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
62,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
63,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
64,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
65,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
66,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
67,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
68,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
69,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7794,44
70,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
71,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
72,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
73,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
74,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
75,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
76,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
77,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
78,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
79,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
80,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
81,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
82,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
83,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
84,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
85,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
86,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
87,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
88,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
89,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
90,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
91,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
92,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
93,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
94,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
95,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
96,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
97,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
98,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
99,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
100,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
101,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
