﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
10,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
12,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
13,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
14,4012,The Young Man,Botho Strauß,1984,German,German,,,3091,121
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
16,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
17,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
18,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3282,114
19,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
22,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
24,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
25,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
26,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4810,87
27,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
28,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
29,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
31,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5247,78
32,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5358,77
33,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5398,76
34,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5491,74
35,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5505,73
36,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
37,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
38,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
39,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
40,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
41,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
42,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6586,56
43,13206,Lilli The Witch,Knister,1989,German,german,,,6594,56
44,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
45,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
46,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
47,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
48,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
49,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
50,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
51,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
52,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
53,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
54,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
55,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
56,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
57,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8382,38
58,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
59,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
60,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8712,33
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
62,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
64,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
65,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
66,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
67,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
68,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
69,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
70,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9698,24
71,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
72,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
73,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
74,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
75,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
76,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
77,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
78,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
79,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
80,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
81,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
