﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
20,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
22,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
23,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6583,56
24,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
28,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
31,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
32,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
34,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
35,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
36,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
37,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
39,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
40,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
41,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
42,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
43,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
44,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
45,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
46,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
47,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
48,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
49,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
51,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
52,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
55,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
