﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2901,131
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6234,63
11,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
12,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
13,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
14,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
15,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
16,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
17,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
18,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
20,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
24,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
26,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
27,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
28,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
29,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
30,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
31,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
32,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
34,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
35,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
36,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
37,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
38,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
39,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
41,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
42,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
43,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
44,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
46,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
47,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
48,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
49,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
50,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
51,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
52,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10151,18
53,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
54,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10571,12
55,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
56,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
57,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
58,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
59,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
