﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
2,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
4,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
5,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
6,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
7,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
8,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
9,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
10,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7192,45
11,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
