﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
2,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
6,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
7,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
8,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
9,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
10,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
11,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
12,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
13,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
14,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
16,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
17,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9029,32
18,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
19,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10042,20
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
