﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
3,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
6,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
9,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
10,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
11,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
12,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
13,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
14,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
15,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
16,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
17,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
18,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
21,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
22,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
23,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
24,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
