﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
6,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
9,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
10,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
12,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
15,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
16,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
17,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
18,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
19,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
21,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1936,197
22,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
23,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
24,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
25,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
26,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
27,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
28,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2136,175
29,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
30,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
31,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2229,165
32,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
33,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
34,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
35,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
36,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
37,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
38,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
39,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
40,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
41,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
42,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
43,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
44,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
45,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
46,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
47,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
48,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
49,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
50,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
51,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
52,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
53,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
54,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
55,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
56,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
57,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
58,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
59,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
60,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
61,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
62,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
63,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
64,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
65,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
66,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
67,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
68,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
69,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
70,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
71,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
72,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
73,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
74,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
75,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
76,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
77,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
78,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
79,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4670,90
80,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4688,90
81,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4778,89
82,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4783,89
83,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4784,89
84,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4808,87
85,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4877,86
86,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4914,84
87,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5041,83
88,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5254,78
89,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5333,78
90,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
91,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5695,71
92,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5698,71
93,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5850,68
94,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6092,66
95,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6290,61
96,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6325,60
97,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6516,58
98,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6605,55
99,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6630,55
100,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6635,54
101,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6700,53
102,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6773,51
103,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6966,48
104,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7174,45
105,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7200,45
106,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7200,45
107,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7200,45
108,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7838,44
109,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7843,44
110,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8231,40
111,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8446,37
112,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8490,36
113,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,9000,32
114,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9025,32
115,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9398,27
116,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9682,24
117,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9723,23
118,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10071,19
119,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10142,19
120,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10309,17
121,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10309,17
122,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10638,11
123,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10658,10
124,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10803,6
125,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10936,4
