﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
11,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
12,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1644,233
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
15,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
19,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2138,174
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2159,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2242,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
24,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
25,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
26,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2458,144
27,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2458,144
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
31,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
33,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
35,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
37,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
38,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
39,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
40,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
41,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
42,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
43,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
44,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
45,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
46,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
47,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
48,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
49,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
50,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
51,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
52,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4685,90
53,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
54,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
55,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
56,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4807,87
57,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
58,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
59,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
60,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
61,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
62,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
63,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
64,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
65,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
66,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
67,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
68,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
69,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
70,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
72,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
73,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
74,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
75,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
76,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
77,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
78,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
79,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
80,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
81,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
82,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
83,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
84,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
85,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
86,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
88,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
89,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
90,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
91,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
92,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
93,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
