﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
2,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
4,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
5,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
6,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
7,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
8,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
9,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
10,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
11,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
12,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
13,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
