﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
10,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
11,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
