﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
3,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
4,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
6,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
7,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
8,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
9,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
10,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
11,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6447,58
12,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
13,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
14,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
15,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
16,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
17,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
18,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
19,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
20,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
