﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2341,153
3,9445,Paroles,Jacques Prévert,1946,French,french,,,3040,123
4,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3042,123
5,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3048,123
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
7,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
8,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
9,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5099,81
10,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7179,45
11,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7179,45
12,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
13,9413,Collected Stories,Colette,1949,French,french,,,7179,45
14,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
15,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7179,45
16,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7179,45
17,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
18,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
19,9425,Selected Writings,Paul Valéry,1950,French,french,,,7179,45
20,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
21,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8181,40
22,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
