﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
3,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
4,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
7,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3759,103
9,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
10,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
11,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
12,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
13,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
14,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
15,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
16,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
