﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
27,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
30,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
34,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
41,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
42,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
43,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
44,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
45,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
46,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
47,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
48,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
49,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
50,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
51,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
52,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
54,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
55,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
56,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
57,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
58,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
59,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
60,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
61,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
62,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
63,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
66,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
67,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
68,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
69,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
70,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
71,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
72,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
73,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
76,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
77,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
78,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
84,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
86,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
87,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
88,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4397,95
89,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4461,94
90,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
91,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
92,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
93,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
94,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
95,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
96,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
97,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4901,84
98,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4915,84
99,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5148,80
100,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5282,78
101,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
102,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
104,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
105,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5516,72
106,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5656,71
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
109,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
111,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
