﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
13,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
15,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
18,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
21,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
22,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
24,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
25,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
27,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
28,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
29,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
30,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
31,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
32,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
33,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
34,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
35,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
36,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
