﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
6,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
9,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
10,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
11,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
12,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
13,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
14,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
15,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
16,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
17,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
18,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
19,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
20,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
21,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
22,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
23,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
24,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
27,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
28,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
29,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
30,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
31,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
32,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
33,12779,Couples,John Updike,1968,American,english,458,,2095,180
34,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2412,147
35,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2457,144
36,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
37,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2906,129
38,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
39,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
40,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3470,108
41,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
42,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
43,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
44,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
45,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
46,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4636,90
47,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4911,84
48,12780,Divorcing,Susan Taubes,1969,American,english,184,,4934,84
49,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
50,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5298,78
51,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
52,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
53,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5645,72
54,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
55,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5837,68
56,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,,5969,66
57,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
58,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
59,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
60,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6713,52
61,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
62,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6763,51
63,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7055,47
64,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
65,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8530,35
66,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
67,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8705,33
68,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8750,33
69,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
70,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
71,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
72,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
73,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
74,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10168,18
75,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
76,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
77,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
78,14637,The Maples Stories,John Updike,2009,American,english,256,,10460,15
79,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
