﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
6,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
7,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
8,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
9,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
11,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
12,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
13,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
14,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
15,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
16,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
17,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
18,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
20,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
21,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
22,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
24,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
25,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
26,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
27,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
28,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
29,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
30,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
31,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
33,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
