﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
2,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
3,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
4,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
8,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
10,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8380,37
11,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
12,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8380,37
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
14,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9279,28
15,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
16,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
