﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
4,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
5,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
6,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
7,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
8,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
9,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
10,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
11,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
12,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
13,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
14,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
15,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
16,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1303,291
17,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1963,192
18,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572,2090,180
19,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
20,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
21,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2408,147
22,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
23,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2760,136
24,13406,Wieland,Charles Brockden Brown,1798,American,english,200-300,,2900,129
25,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
26,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
27,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
28,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
29,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
30,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
31,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4155,96
32,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
33,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
34,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
35,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6171,63
36,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6607,55
37,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
38,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
39,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
40,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
41,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
42,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
43,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
44,1544,The Bird of Night,Susan Hill,1972,British,english,,,10756,6
45,2120,Pure,Andrew Miller,2011,British,english,332,,11039,2
