﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
5,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
8,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2651,141
9,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
12,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
13,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
