﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
6,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
7,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
9,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
10,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
13,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
14,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
15,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
16,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
17,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
18,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
19,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
20,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
