﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
35,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
36,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
37,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
38,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
39,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
40,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
41,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
42,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
44,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
45,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
46,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
48,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
49,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
50,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
51,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
52,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
53,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
54,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
55,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
56,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
57,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
58,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
59,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
60,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
61,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
62,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
63,2332,Gaston,André Franquin,1957,French,french,,,3677,105
64,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
65,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
66,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
67,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
68,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
69,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
70,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
71,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
72,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
73,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
74,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
75,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
76,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
77,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
78,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
79,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
80,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
81,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
82,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
83,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
84,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
85,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
86,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
87,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
88,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
89,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4692,90
90,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
91,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
92,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
93,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
94,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
95,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
96,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
97,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
98,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
99,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
100,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
101,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
102,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
103,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
104,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
105,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
106,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
107,11351,The Island, Robert Merle,1962,French,french,,,5286,78
108,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
109,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
110,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
111,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
112,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
113,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
114,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
115,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
116,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
117,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
118,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
119,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
120,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
121,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
122,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
123,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
124,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
125,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
126,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
127,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
128,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
129,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
130,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
131,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
132,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
133,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
134,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
135,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
136,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
137,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
138,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
139,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
140,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
141,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
142,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
143,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
144,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
145,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
146,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
147,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
148,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
149,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
150,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
151,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
152,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
153,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
154,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
155,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
156,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
157,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
158,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
159,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
160,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
161,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
162,9473,The Grass,Claude Simon,1958,French,,,,7199,45
163,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
164,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
165,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
166,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
167,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
168,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
169,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
170,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
171,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
172,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
173,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
174,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
175,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
176,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
177,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
178,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
179,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
180,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
181,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
182,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
183,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
184,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
185,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
186,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
187,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
188,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
189,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
190,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
191,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
192,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
193,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
194,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
195,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
196,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
197,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
198,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
199,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
200,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
201,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
202,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
203,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
204,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
205,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
206,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
207,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
208,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
209,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
210,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
211,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
212,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
213,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
214,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
215,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
216,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
217,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
218,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
219,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
220,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
221,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
222,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
223,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
224,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
225,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
226,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
227,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
228,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
229,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
230,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
231,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
232,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
233,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
234,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
