﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2041,186
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3283,114
4,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4044,101
5,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5757,69
6,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5757,69
7,8961,The Eunuch,Terence,-161,Multiple,latin,,,7192,45
8,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7192,45
9,8930,The Apocrypha,"",-250,Multiple,greek,,,7192,45
10,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8258,39
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
