﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
12,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
13,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
14,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
15,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
17,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
18,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
19,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
20,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
21,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
24,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
26,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
27,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
32,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
34,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
35,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
37,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
38,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
39,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
40,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
41,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
42,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
43,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
44,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
45,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
46,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
47,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
48,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
51,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
52,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
53,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
54,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
55,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
56,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
57,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
58,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
59,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
60,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
61,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
62,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
63,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
64,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
65,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
66,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
67,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
