﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
3,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
