﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
6,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1653,231
7,2795,Penguin Island,Anatole France,1908,French,french,,60959,1659,230
8,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2190,169
9,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
10,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
11,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3803,102
12,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
14,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
15,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
16,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
17,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
18,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
19,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7193,45
20,9092,Délie,Maurice Scève,1544,French,french,,,7193,45
21,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
22,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
23,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
25,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7193,45
26,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7193,45
