﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
15,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2886,131
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
29,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
32,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
35,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
36,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
37,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
40,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
41,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
42,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
43,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
44,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
49,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
50,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
52,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
53,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
55,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
57,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
58,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
