﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
6,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
9,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
11,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
15,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
20,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
21,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
22,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
23,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
24,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
26,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
27,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
28,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
29,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
30,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
31,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
32,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
33,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
34,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
35,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
36,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
37,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
38,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
39,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
41,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
42,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
46,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
48,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
50,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
51,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
52,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
53,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
54,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
55,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
56,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
57,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
58,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
59,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
60,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
