﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
5,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
6,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
7,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
8,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
9,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
10,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
11,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
12,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
13,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
14,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
15,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
16,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
17,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
18,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
19,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
20,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
21,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
