﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
4,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
6,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
7,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
8,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
9,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
10,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
11,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1373,277
12,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
13,4016,Contact,Carl Sagan,1985,American,english,432,150000,1428,266
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
15,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
16,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
17,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2281,160
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
19,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
20,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2447,146
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
22,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
23,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2628,142
24,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
25,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2895,131
26,5826,Timescape,Gregory Benford,1980,American,english,384,,2900,130
27,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
28,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
29,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
30,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3245,116
31,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
32,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
33,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3741,104
34,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
35,11455,White Light,Rudy Rucker,1980,American,english,,,4548,92
36,11449,Soul Eater,K. W. Jeter,1983,American,,,,4812,87
37,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
38,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4873,86
39,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
40,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4943,84
41,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
42,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
43,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
44,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
45,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
46,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5495,74
47,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5540,72
48,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
49,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
50,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5729,70
51,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5891,67
52,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5918,66
53,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6097,66
54,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
55,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
56,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6292,61
57,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
58,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
59,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
60,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
61,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
62,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
63,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6469,59
64,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6479,58
65,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
66,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6484,58
67,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6508,58
68,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
69,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6571,57
70,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
71,4431,Startide Rising,David Brin,1983,American,english,340,153000,6658,54
72,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6679,53
73,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6679,53
74,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6748,52
75,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6749,52
76,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6767,51
77,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6878,50
78,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
79,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,7000,48
80,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7053,47
81,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
82,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
83,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7127,46
84,4483,The Uplift War,David Brin,1987,American,english,null,200000,7195,45
85,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7835,44
86,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
87,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
88,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
89,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
90,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
91,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
92,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8141,41
93,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8152,41
94,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
95,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
96,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
97,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
98,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
99,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
100,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
101,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
102,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
103,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
104,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
105,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
106,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8645,34
107,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
108,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
109,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
110,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
111,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
112,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
113,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
114,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
115,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
116,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
117,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
118,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
119,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
120,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
121,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
122,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
123,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
124,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
125,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
126,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
127,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
128,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9698,24
129,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
130,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
131,12938,Ender's War,Orson Scott Card,1985,American,english,,,9801,22
132,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9825,22
133,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9912,21
134,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
135,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10058,20
136,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
137,5769,Sundiver,David Brin,1980,American,english,340,93750,10109,19
138,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10118,19
139,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10121,19
140,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10149,19
141,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10149,19
142,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10159,18
143,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10160,18
144,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10164,18
145,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10170,18
146,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10173,18
147,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10233,18
148,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10240,18
149,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
150,5817,Armor,John Steakley,1984,American,english,426,169000,10269,18
151,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10274,18
152,5780,Eon,Greg Bear,1985,American,english,504,150000,10279,17
153,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
154,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10286,17
155,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
156,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
157,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
158,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10317,17
159,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10336,17
160,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10338,17
161,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
162,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10354,16
163,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10358,16
164,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10363,16
165,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10388,16
166,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10392,16
167,5836,Earth,David Brin,1990,American,english,632,250000,10393,16
168,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10396,16
169,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10412,15
170,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10413,15
171,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10422,15
172,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10422,15
173,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10422,15
174,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10461,15
175,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10463,15
176,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10465,15
177,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10478,14
178,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10480,14
179,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
180,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10500,14
181,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
182,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10520,13
183,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10523,13
184,5471,Synners,Pat Cadigan,1991,American,english,,135000,10544,13
185,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10544,13
186,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
187,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10554,13
188,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10565,13
189,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
190,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10584,12
191,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
192,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10606,11
193,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10617,11
194,5479,Distraction,Bruce Sterling,1998,American,english,544,,10618,11
195,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10623,11
196,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10630,11
197,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10630,11
198,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10637,11
199,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10644,11
200,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10655,10
201,4521,Passage,Connie Willis,2001,American,english,780,246000,10659,10
202,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
203,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10678,10
204,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10680,10
205,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10681,10
206,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10681,10
207,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10688,9
208,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10698,9
209,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10711,9
210,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10729,8
211,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
212,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10743,8
213,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10757,7
214,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10767,7
215,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10774,7
216,13020,Tik Tok,John Sladek,1983,American,english,249,,10843,5
217,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10847,5
218,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10862,5
219,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,,10875,5
220,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
221,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10899,4
222,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10911,4
223,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
224,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10970,4
225,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10998,3
226,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11005,3
227,4451,Seeker,Jack McDevitt,2005,American,english,384,,11027,3
228,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11049,3
229,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11074,2
230,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11074,2
231,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11087,2
232,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11098,2
233,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11112,2
234,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11136,1
235,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
236,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11139,1
237,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
238,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11142,1
239,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11143,1
240,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
241,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11266,1
242,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11266,1
243,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
244,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11288,1
245,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
246,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11300,1
247,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11338,0
248,13086,Artemis,Andy Weir,2017,American,english,305,,11341,0
249,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11345,0
250,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11352,0
