﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
3,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
4,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
5,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
6,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
7,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
9,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
10,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
11,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
12,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
13,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
14,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
15,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
16,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
17,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
18,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
19,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
20,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
21,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
22,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
23,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
24,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
25,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
26,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
27,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
