﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
5,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
6,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
7,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
8,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
10,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
12,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
13,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
15,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
16,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
17,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
18,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
19,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
20,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
21,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
22,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
23,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
24,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
25,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
26,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
27,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
28,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
29,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
30,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
31,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
32,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
33,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
34,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
35,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
36,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
37,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
39,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
40,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
41,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
42,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
43,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
